

Alexander Flood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127624
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Flood
Gender	Male
Abode	Rainford Garden
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	17 May 1807
Occupation (As Documented)	Dealer in Hardware
Occupation (Standardised)	Hardware Dealer
Date Of Spouse's Death	13 May 1807
Source	Private Transcription
Married To	Hanna Flood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127624&Relationship=Deceased



