

B. Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069202
First Name (With Contractions)	B.
First Name (Without Contractions)	B.
Surname	Thompson
Gender	Unknown
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Sep 1809
Witnesses	Chas. Todd; B. Thompson
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 69, Entry 1335
Source	LDS Film 1656197
Witnessed Marriage Of	John Smith Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069202&Relationship=Groom
Witnessed Marriage Of	Elizth. Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069202&Relationship=Bride



