

Thomas Key	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141966
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Key
Gender	Male
Abode	Nash Grove
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1833
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1833 - 1834, Page 97, Entry 775
Source	LDS Film 1656421
Parent Of	Thomas Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141966&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141966&Relationship=2ndParent



