

Carrus Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011821
First Name (With Contractions)	Carrus
First Name (Without Contractions)	Carrus
Surname	Wright
Gender	Unknown
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 May 1754
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1749 - 1754, Page 178, Entry 24
Source	LDS Film 1656376
Parent Of	Jane Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011821&Relationship=Deceased



