

Mary Sinclare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116727
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sinclare
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	West Side Old Dock
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Oct 1826
Register	Baptisms 1826, Page 10, Entry 702
Source	LDS Film 1068891
Parent	Richard Sinclare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116727&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116727&Relationship=2ndParent



