

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052459
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	Old hall Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	23 Dec 1802
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	21 Dec 1802
Register	Burials 1801 - 1812, Page 91, Entry 194
Source	LDS Film 1656373
Parent Of	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052459&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052459&Relationship=2ndParent



