

Joseph Gobin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078822
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gobin
Gender	Male
Abode	Moorfields
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jun 1851
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Minor Or Full	Full
Status	Bachelor
Witnesses	John Grant; Margaret Mercer, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 157, Entry 314
Source	LDS Film 1656510
Witnessed By	John Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078822&Relationship=Witness_1
Witnessed By	Margaret Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078822&Relationship=Witness_2
Married To	Margaret Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078822&Relationship=Bride



