

Robert Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174203
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Morris
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Blenheim Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Apr 1842
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 252, Entry 2009
Source	LDS Film 2045907
Parent	Robert Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174203&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174203&Relationship=2ndParent



