

Robert Royle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016554
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Royle
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jun 1763
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 124, Entry 3
Source	LDS Film 1656376
Parent Of	Robt. Royle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016554&Relationship=Deceased



