

John Mark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152621
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mark
Gender	Male
Abode	Circus St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1835
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1835 - 1836, Page 97, Entry 771
Source	LDS Film 1656421
Parent Of	Mabel Mark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152621&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152621&Relationship=2ndParent



