

Anne Laidlaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030428451
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Laidlaw
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Toxteth Park
Year	1836 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	14 Feb 1836
Register	Baptisms 1832 - 1847, Page 17, Entry 129
Source	LDS Film 1655552
Parent Of	Anne Laidlaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428451&Relationship=Baptised
Married To	James Laidlaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428451&Relationship=1stParent



