

Thomas Hanmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124087
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hanmer
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	13 Feb 1787
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Death	13 Feb 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 22, Entry 21
Source	LDS Film 1468979
Parent Of	Robert Hanmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124087&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124087&Relationship=2ndParent



