

Charles Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161135
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Roberts
Gender	Male
Abode	Kendals Building Webster St Everton
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Feb 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 40, Entry 319
Source	LDS Film 1656423
Parent	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161135&Relationship=1stParent



