

John Roper Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166289
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Roper
Surname	Atkinson
Gender	Male
Abode	Pembroke Place
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1840
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1839 - 1840, Page 208, Entry 1660
Source	LDS Film 1656423
Parent Of	John Johnson Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166289&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166289&Relationship=2ndParent



