

Thomas Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126703
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kelly
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bridgewater St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 May 1828
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1827 - 1828, Page 284, Entry 2272
Source	LDS Film 1656419
Parent	Thomas Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126703&Relationship=1stParent
Parent	Tamar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126703&Relationship=2ndParent



