

David Cloudslie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101662
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Cloudslie
Gender	Male
Abode	Strand Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1821
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1820 - 1821, Page 242, Entry 1931
Source	LDS Film 1656418
Parent Of	James Cloudslie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101662&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101662&Relationship=2ndParent



