

John Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006469
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hurst
Gender	Male
Abode	Work Ho. Lane
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1750
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	5 Apr 1750
Register	Baptisms 1737 - 1754, Page 59, Entry 10
Source	LDS Film 1656376
Parent Of	Edward Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006469&Relationship=Baptised



