

William Vernon Bettel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131249
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Vernon
Surname	Bettel
Gender	Male
Abode	No 1 May Street, Mount Pleasant, Liverpool
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	14 Aug 1826
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 309, Entry 68
Source	LDS Film 1468980
Parent Of	Henry Vernon Bettel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131249&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131249&Relationship=2ndParent



