

Catharine Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032369
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Hardman
Spouse's Occupation (As Documented)	Glass grinder
Spouse's Occupation (Standardised)	Glass Grinder
Gender	Female
Abode	Stanley street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1789
Date Of Child's Birth	7 Dec 1789
Register	Baptisms 1789, Page 212, Entry 1067
Source	LDS Film 93833
Parent Of	Thomas Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032369&Relationship=Baptised
Married To	John Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032369&Relationship=1stParent



