

William Nevett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014719
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nevett
Gender	Male
Abode	Hackins Hey
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1776
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	28 Sep 1776
Register	Baptisms 1776 - 1779, Page 6, Entry 232
Source	LDS Film 93833
Parent Of	Joseph Nevett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014719&Relationship=Baptised



