

John Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066339
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Appleton
Gender	Male
Abode	Brownlow hill
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1807
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	26 May 1807
Register	Baptisms 1807, Page 325, Entry 1012
Source	LDS Film 93833
Parent Of	Ralph Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066339&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066339&Relationship=2ndParent



