

Thomas Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019091
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moore
Gender	Male
Abode	Liverpool
Year	1822 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	3 Jul 1822
Occupation (As Documented)	Ship Smith
Occupation (Standardised)	Shipsmith
Witnesses	John Rimmer; Ann Moore
Marriage Type	Banns
Marrying Minister	John Lingard B: D
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 108, Entry 325
Source	LDS Film 1068892
Witnessed By	John Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019091&Relationship=Witness_1
Witnessed By	Ann Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019091&Relationship=Witness_2
Married To	Mary Whittaker Munday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019091&Relationship=Bride



