

Thomas Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051330
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Banks
Gender	Male
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Jun 1801
Witnesses	Robt. Bispham; Thomas Banks
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 143, Entry 708
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Wilkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051330&Relationship=Groom
Witnessed Marriage Of	Ellen Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051330&Relationship=Bride



