

Carl Schlue	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082219
First Name (With Contractions)	Carl
First Name (Without Contractions)	Carl
Surname	Schlue
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 May 1854
Witnesses	Carl Schlue; Sarah Pikervance?
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 166, Entry 332
Source	LDS Film 1656678
Witnessed Marriage Of	Henry Schlue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082219&Relationship=Groom
Witnessed Marriage Of	Ellen Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082219&Relationship=Bride



