

John Dobbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091423
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dobbin
Gender	Male
Abode	Frederick St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 125, Entry 894
Source	LDS film 1656378
Parent Of	John Dobbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091423&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091423&Relationship=2ndParent



