

Emlin Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030182
First Name (With Contractions)	Emlin
First Name (Without Contractions)	Emlin
Surname	Johnson
Parent's Occupation (As Documented)	Ingraver
Parent's Occupation (Standardised)	Engraver
Gender	Unknown
Abode	Basnett Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Nov 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 26, Entry 26
Source	LDS Film 1656377
Parent	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030182&Relationship=1stParent



