

John Skellorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075703
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Skellorn
Gender	Male
Abode	Everton
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Oct 1841
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Minor Or Full	Full
Status	Bachelor
Witnesses	Jane Carran; William P. Skellorn
Marriage Type	Banns
Marrying Minister	N.D.Blundell Off.Min.
Register	Marriages 1837 - 1846, Page 87, Entry 174
Source	LDS Film 1647985
Witnessed By	Jane Carran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075703&Relationship=Witness_1
Witnessed By	William P. Skellorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075703&Relationship=Witness_2
Married To	Ellen Carran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075703&Relationship=Bride



