

James Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027995
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dickinson
Gender	Male
Abode	New Row
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1786
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Aug 1786
Register	Baptisms 1780 - 1786, Page 104, Entry 13
Source	LDS Film 1656377
Parent Of	John Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027995&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027995&Relationship=2ndParent



