

George Allison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051422
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Allison
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Aug 1802
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Edward _rosshall?; Elizth. Glover, (X)
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 161, Entry 799
Source	LDS Film 1656197
Witnessed By	Edward _rosshall?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051422&Relationship=Witness_1
Witnessed By	Elizth. Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051422&Relationship=Witness_2
Married To	Ann Ditchfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051422&Relationship=Bride



