

George Neville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079547
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Neville
Gender	Male
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Aug 1852
Witnesses	Dinah Wright; George Neville
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 198, Entry 395
Source	LDS Film 1647895
Witnessed Marriage Of	John Linnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079547&Relationship=Groom
Witnessed Marriage Of	Sarah Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079547&Relationship=Bride



