

Thomas Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100024281
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pemberton
Gender	Male
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Dec 1828
Witnesses	Thomas Pemberton, (X); Jane Morgan, (X)
Marriage Type	Banns
Marrying Minister	Rich. Toxham, Minisr.
Register	Marriages 1827 - 1835, Page 39, Entry 193
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024281&Relationship=Groom
Witnessed Marriage Of	Alice Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024281&Relationship=Bride



