

Mary Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038731
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Powell
Gender	Female
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jan 1839
Witnesses	Richard Powell; Mary Powell
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 14, Entry 27
Source	LDS Film 93290
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038731&Relationship=Groom
Witnessed Marriage Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038731&Relationship=Bride



