

John King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089801
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	King
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Dec 1860
Witnesses	John King; Mary King, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 135, Entry 270
Source	LDS Film 1656680
Witnessed Marriage Of	Frederick Painter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089801&Relationship=Groom
Witnessed Marriage Of	Emma Wetton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089801&Relationship=Bride



