

Anthony Gauther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003435
First Name (With Contractions)	Antho.
First Name (Without Contractions)	Anthony
Surname	Gauther
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1732
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Sep 1732
Register	Baptisms 1704 - 1737, Page 69, Entry 25
Source	LDS Film 1656376
Parent Of	Anne Gauther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003435&Relationship=Baptised



