

Joseph Brewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150284
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brewer
Parent's Occupation (As Documented)	Agent
Parent's Occupation (Standardised)	Agent
Gender	Male
Abode	Edmund St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Apr 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 205, Entry 1634
Source	LDS Film 1656421
Parent	Thomas Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150284&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150284&Relationship=2ndParent



