

Edward Coady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092784
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coady
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Toxteth Park
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Jun 1818
Baptising Minister	James Gildart Offg. Minister
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 8, Entry 283
Source	LDS Film 1068890
Parent	Edward Coady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092784&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092784&Relationship=2ndParent



