

John Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053237
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moore
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Dec 1818
Witnesses	John Moore; Joseph Thornton
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 84, Entry 252
Source	LDS Film 93917
Witnessed Marriage Of	Douglas McCalvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053237&Relationship=Groom
Witnessed Marriage Of	Mary Crone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053237&Relationship=Bride



