

John Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074107
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hamilton
Gender	Male
Abode	Chorley St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Dec 1809
Register	Baptisms 1799 - 1810, Page 263, Entry 26
Source	LDS Film 1656377
Parent Of	Eliza Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074107&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074107&Relationship=2ndParent



