

Joseph Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006816
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brown
Name Suffixes	Ye Younger
Gender	Male
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1751
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	8 Sep 1751
Register	Baptisms 1737 - 1754, Page 67, Entry 23
Source	LDS Film 1656376
Parent Of	Thos. Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006816&Relationship=Baptised



