

Benjamin Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116576
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Johnson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Clements Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Jun 1826
Register	Baptisms 1826, Page 6, Entry 551
Source	LDS Film 1068891
Parent	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116576&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116576&Relationship=2ndParent



