

Thomas Welsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041661
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Welsby
Gender	Male
Year	1845 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	7 Jul 1845
Witnesses	Thomas Welsby, (X); Ellen Welsby, (X)
Marriage Type	Banns
Marrying Minister	Thos Hornby
Notes	[note groom's fathers name different]
Register	Marriages 1837 - 1868, Page 66, Entry 132
Source	LDS Film 1656195
Witnessed Marriage Of	Henry Welsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041661&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041661&Relationship=Bride



