

John Finn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110606
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Finn
Gender	Male
Abode	Hunter Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Aug 1834
Register	Burials 1833 - 1835, Page 120, Entry 8727
Source	LDS Film 560881
Parent Of	Mary Finn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110606&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110606&Relationship=2ndParent



