

John Maguire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429328
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maguire
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Jul 1837
Date Of Child's Birth	27 Jun 1837
Register	Baptisms 1836 - 1840, Page 27, Entry 6
Source	LDS Film 396375
Parent Of	John Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429328&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429328&Relationship=2ndParent



