

Jessie Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039769
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Williams
Gender	Unknown
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 May 1840
Witnesses	John Keeth?; Jessie Williams
Marriage Type	Licence
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 188, Entry 376
Source	LDS Film No 94057
Witnessed Marriage Of	John Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039769&Relationship=Groom
Witnessed Marriage Of	Ann Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039769&Relationship=Bride



