

John Q. Skinner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113741
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Q.
Surname	Skinner
Gender	Male
Abode	Tarleton St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	18 Feb 1836
Age At Death	8 mo.
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	5254
Register	Burials 1835 - 1837, Page 151, Entry 11097
Source	LDS Film 560881
Parent	Wm. Skinner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113741&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113741&Relationship=2ndParent



