

John Ogan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118233
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ogan
Gender	Male
Abode	Carpenters Row
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1826
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1825 - 1826, Page 184, Entry 1468
Source	LDS 1656419
Parent Of	John Ogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118233&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118233&Relationship=2ndParent



