

William Thomas Wilson Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193723
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas Wilson
Surname	Slater
Parent's Occupation (As Documented)	Steam Sawyer
Parent's Occupation (Standardised)	Steam Sawyer
Gender	Male
Abode	Kent Sq
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Mar 1848
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 270, Entry 2154
Source	LDS Film 93885
Parent	John Brewer Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193723&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193723&Relationship=2ndParent



