

George Kerry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101831
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kerry
Gender	Male
Abode	Viller St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	13 Dec 1829
Age At Death	8 mo
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 38, Entry 2697
Source	LDS Film 560881
Parent	Richd. Kerry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101831&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101831&Relationship=2ndParent



