

Robert Crosston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001195
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Crosston
Parent's Occupation (As Documented)	Joynr.
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Jun 1719
Register	Burials 1704 - 1737, Page 125, Entry 39
Source	LDS Film 1656376
Parent	Wills. Crosston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001195&Relationship=1stParent



