

Henry Welsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433224
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Welsby
Gender	Male
Abode	Princes Terrace
Year	1846 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	2 May 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1850, Page 30, Entry 236
Source	LDS Film No 2147909
Parent Of	Henry Welsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433224&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433224&Relationship=2ndParent



