

H Corbett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120076897
First Name (With Contractions)	H
First Name (Without Contractions)	H
Surname	Corbett
Gender	Unknown
Year	1847
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Nov 1847
Witnesses	W W Brown; Wm. Brown; H Corbett; Wm. Mc Clellan
Marriage Type	Licence
Marrying Minister	W. W. Ewbank Minister
Register	Marriages 1837 - 1848, Page 244, Entry 487
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas McClellan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076897&Relationship=Groom
Witnessed Marriage Of	Mary Anne Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076897&Relationship=Bride



