

John Robson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130382
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robson
Gender	Male
Abode	Midghall Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1829
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1828 - 1829, Page 249, Entry 1988
Source	LDS Film 93877
Parent Of	William Robson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130382&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130382&Relationship=2ndParent



