

Peter Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099242
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Allen
Gender	Male
Abode	6 Hill Street
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	31 Aug 1827
Register	Burials 1825 - 1830, Page 16, Entry 991
Source	LDS Film 560881
Parent Of	Harriet Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099242&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099242&Relationship=2ndParent



