

John Swainson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074626
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swainson
Gender	Male
Abode	St Ann's Place Moor lane Lancaster
Year	1837
Parish	St George, Everton, Lancashire
Date Of Marriage	5 Oct 1837
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Minor Or Full	of full age
Status	Widower
Witnesses	George Askew; Mary Owen
Marriage Type	Licence
Marrying Minister	John Sandars Curate
Register	Marriages 1837 - 1848, Page 7, Entry 13
Source	LDS Film 2147913
Witnessed By	George Askew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074626&Relationship=Witness_1
Witnessed By	Mary Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074626&Relationship=Witness_2
Married To	Ann Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074626&Relationship=Bride



