

Robert Stock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287757
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Stock
Gender	Male
Abode	Kirkdale
Year	1837
Parish	Claremont Grove Independent Chapel, Kirkdale, Lancashire
Date Of Child's Baptism	18 Mar 1837
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	1 Feb 1837
Register	Baptisms 1830 - 1837, Page 2, Entry 2
Source	LDS Film 560883
Parent Of	Thomas Stock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287757&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287757&Relationship=2ndParent



