

John Angior	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299681
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Angior
Gender	Male
Abode	138 St James St
Year	1857
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	8 Sep 1857
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1841 - 1892, Page 130, Entry 1025
Source	LDS Film 2147909
Parent Of	Sarah Ellen Angior	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299681&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299681&Relationship=2ndParent



