

Joseph Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292319
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Parry
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Rose Place
Year	1841
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	3 Jul 1841
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 46, Entry 366
Source	LDS Film 1656013
Parent	Joseph Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292319&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292319&Relationship=2ndParent



