

Bernard Daly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432138
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Daly
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Nov 1840
Date Of Child's Birth	27 Oct 1840
Register	Baptisms 1836 - 1840, Page 117, Entry 4
Source	LDS Film 396375
Parent Of	Robert Daly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432138&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432138&Relationship=2ndParent



