

William Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200322
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parry
Gender	Male
Year	1859 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Baptism	18 Dec 1859
Baptising Minister	W. Sanderson Minister
Day Of Baptism	Sunday
Register	Baptisms 1845 - 1895, Page 18, Entry 3
Source	LDS Film 1595373
Parent	Edward Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200322&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200322&Relationship=2ndParent



