

George Playter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130264
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Playter
Gender	Male
Abode	Upper Pitt Street
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Oct 1848
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Bachelor
Witnesses	Chas. F. Salt; Caroline Osborne
Marriage Type	Licence
Marrying Minister	Henry Carpenter A. B. Offg. Minister
Register	Marriages 1845 - 1848, Page 240, Entry 480
Source	LDS Film 1546290
Witnessed By	Chas. F. Salt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130264&Relationship=Witness_1
Witnessed By	Caroline Osborne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130264&Relationship=Witness_2
Married To	Caroline Amelia Osborne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130264&Relationship=Bride



