

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105028
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Pall Mall
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	28 Oct 1831
Age At Death	1
Age At Death (Years)	1
Cause Of Death	Teething
Burying Minister	James Widows
Grave	7344
Register	Burials 1831 - 1833, Page 65, Entry 4737
Source	LDS Film 560881
Parent	Jas. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105028&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105028&Relationship=2ndParent



