

William Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047031
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parr
Gender	Male
Abode	Norfolk Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 Sep 1795
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	2 Sep 1795
Register	Burials 1769 - 1800, Page 50, Entry 17
Source	LDS Film 1656373
Parent Of	Betty Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047031&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047031&Relationship=2ndParent



