

Robert Cummings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249204
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cummings
Gender	Male
Abode	Oldham St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1859
Occupation (As Documented)	Railway Porter
Occupation (Standardised)	Railway Porter
Occupation (HISCO Code)	97130
Date Of Child's Birth	29 Apr 1859
Register	Baptisms 1859, Page 116, Entry 927
Source	LDS Film 1656561
Parent Of	Emily Reid Cummings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249204&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249204&Relationship=2ndParent



