

Richard Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131330
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Griffiths
Gender	Male
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Aug 1852
Witnesses	Richard Griffiths; Mary Brown; Rd. Forster
Marriage Type	Licence
Marrying Minister	Thomas Cowan Off. Minister
Register	Marriages 1852 - 1855, Page 23, Entry 46
Source	LDS Film 1546291
Witnessed Marriage Of	William Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131330&Relationship=Groom
Witnessed Marriage Of	Ann Jane Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131330&Relationship=Bride



